SKU,CeilingPrice,FloorPrice,AutoPrice
07200imx30+07100mx30,435.3,217.65,0
170.Set4432.5.5,374.43,124.81,0
170.Set4433,374.43,124.81,0
170.Set5333,374.43,124.81,0
99502H-2PIECE,15.42,5.14,0
99502H-4PIECE,23.79,7.93,0
99502H-8PIECE,26.28,8.76,0
AFC20228LW,758.97,252.99,0
AFC20228XHD,758.97,252.99,0
AFC20231XHD,758.97,252.99,0
AFC20238,57.18,19.06,1
AFC20238-9,65.07,21.69,1
AFC80161,45.48,15.16,1
AFC80275NDP,1349.97,449.99,1
AFC80283PRO,2699.97,899.99,1
AFC9850-6500,246.36,82.12,1
AFE50-70100R,1662.0,554.0,1
AIMMychron5-2T-H20,2097.0,699.0,0
AIMX07VKM5TKN+AIMMYCHRON5,2384.97,794.99,0
ALDAS-656,692.58,230.86,1
ALL029,28.32,9.44,1
ALL047-40,149.97,49.99,1
ALL10103,139.95,46.65,1
ALL10104,130.26,43.42,1
ALL10105,155.58,51.86,1
ALL10106,180.03,60.01,1
ALL10108,130.65,43.55,1
ALL10111,23.58,7.86,1
ALL10111-20,287.97,95.99,1
ALL10112,26.97,8.99,1
ALL10112-20,356.97,118.99,1
ALL10113,374.97,124.99,1
ALL10116,209.97,69.99,1
ALL10117,269.97,89.99,1
ALL10119,194.7,64.9,1
ALL10120,101.97,33.99,1
ALL10121,66.3,22.1,1
ALL10122,131.97,43.99,1
ALL10123,86.91,28.97,1
ALL10124,129.81,43.27,1
ALL10125,180.15,60.05,1
ALL10126,147.03,49.01,1
ALL10130,284.97,94.99,1
ALL10132,329.97,109.99,1
ALL10136,189.66,63.22,1
ALL10137,200.97,66.99,1
ALL10138,329.97,109.99,1
ALL10139,299.97,99.99,1
ALL10140,179.97,59.99,1
ALL10141,185.97,61.99,1
ALL10142,338.97,112.99,1
ALL10143,188.97,62.99,1
ALL10144,338.97,112.99,1
ALL10145,299.97,99.99,1
ALL10147,344.97,114.99,1
ALL10148,344.97,114.99,1
ALL10149,419.97,139.99,1
ALL10150,299.97,99.99,1
ALL10151,293.97,97.99,1
ALL10152,338.97,112.99,1
ALL10154,368.97,122.99,1
ALL10156,338.97,112.99,1
ALL10157,299.97,99.99,1
ALL10159,329.97,109.99,1
ALL10162,134.73,44.91,1
ALL10163,140.13,46.71,1
ALL10164,167.16,55.72,1
ALL10165,176.34,58.78,1
ALL10166,209.97,69.99,1
ALL10171,159.69,53.23,1
ALL10172,368.97,122.99,1
ALL10174,239.97,79.99,1
ALL10175,173.94,57.98,1
ALL10178,419.97,139.99,1
ALL10181,96.06,32.02,1
ALL10184,133.35,44.45,1
ALL10188,129.81,43.27,1
ALL10192,140.88,46.96,1
ALL10196,156.72,52.24,1
ALL10200,96.99,32.33,1
ALL10211,93.48,31.16,1
ALL10214,93.0,31.0,1
ALL10217,143.22,47.74,1
ALL10218,379.02,126.34,1
ALL10219,118.53,39.51,1
ALL10221,254.97,84.99,1
ALL10222,254.97,84.99,1
ALL10234,149.97,49.99,1
ALL10235,149.97,49.99,1
ALL10239,149.97,49.99,1
ALL10240,155.97,51.99,1
ALL10241,239.97,79.99,1
ALL10242,239.97,79.99,1
ALL10246,135.96,45.32,1
ALL10254,389.97,129.99,1
ALL10256,109.68,36.56,1
ALL10260,2039.97,679.99,1
ALL10265,320.97,106.99,1
ALL10266,689.97,229.99,1
ALL10272,73.38,24.46,1
ALL10273,71.97,23.99,1
ALL10280,82.11,27.37,1
ALL10285,82.11,27.37,1
ALL10288,85.29,28.43,1
ALL10289,85.29,28.43,1
ALL10290,82.11,27.37,1
ALL10299,92.88,30.96,1
ALL10422,1919.97,639.99,1
ALL10425,1709.97,569.99,1
ALL10426,299.97,99.99,1
ALL10427,142.26,47.42,1
ALL10439,233.97,77.99,1
ALL10475,194.97,64.99,1
ALL10480,194.97,64.99,1
ALL10510,230.97,76.99,1
ALL10512,269.97,89.99,1
ALL10513,236.97,78.99,1
ALL10516,207.36,69.12,1
ALL10518,246.96,82.32,1
ALL10530,338.97,112.99,1
ALL10531,329.97,109.99,1
ALL10532,350.97,116.99,1
ALL10534,389.97,129.99,1
ALL10535,569.97,189.99,1
ALL10538,173.97,57.99,1
ALL10540,149.97,49.99,1
ALL10550,374.97,124.99,1
ALL10551,371.97,123.99,1
ALL10561,659.97,219.99,1
ALL10562,314.97,104.99,1
ALL10565,3749.97,1249.99,1
ALL10566,2894.97,964.99,1
ALL10567,899.97,299.99,1
ALL10570,1499.97,499.99,1
ALL10572,1499.97,499.99,1
ALL10575,4949.97,1649.99,1
ALL10576,3749.97,1249.99,1
ALL10577,1259.97,419.99,1
ALL10590,1649.97,549.99,1
ALL10602,599.97,199.99,1
ALL10644,97.68,32.56,1
ALL10660,374.97,124.99,1
ALL10662,509.97,169.99,1
ALL10672,110.61,36.87,1
ALL10676,213.69,71.23,1
ALL10680,48.15,16.05,1
ALL10720,296.97,98.99,1
ALL10721,329.97,109.99,1
ALL10722,143.22,47.74,1
ALL10723,269.97,89.99,1
ALL10730,121.68,40.56,1
ALL10731,129.6,43.2,1
ALL10742,200.97,66.99,1
ALL10770,1277.97,425.99,1
ALL10772,1277.97,425.99,1
ALL11000,584.97,194.99,1
ALL11002,509.97,169.99,1
ALL11015,123.0,41.0,1
ALL11018,78.66,26.22,1
ALL11019,78.66,26.22,1
ALL11020,329.97,109.99,1
ALL11022,123.27,41.09,1
ALL11026,239.97,79.99,1
ALL11030,100.47,33.49,1
ALL11031,100.47,33.49,1
ALL11040,70.38,23.46,1
ALL11041,116.94,38.98,1
